Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Supplies and services,Mostly contracts and operational expenses,Subscriptions and memberships,Subscriptions and memberships,18
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Supplies and services,Mostly contracts and operational expenses,Other ,Other ,791
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Grants and subsidies,Different grant types,Queensland contribution to Australian Energy Market Commission (AEMC),Queensland contribution to Australian Energy Market Commission (AEMC),4430
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Grants and subsidies,Different grant types,Contribution to Queensland Water Regional Alliances Program (QWRAP),Contribution to Queensland Water Regional Alliances Program (QWRAP),600
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Grants and subsidies,Different grant types,Other,Other,642
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,Deferred appropriation refundable to Consolidated Fund,Deferred appropriation refundable to Consolidated Fund,995
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,External audit fees ,External audit fees ,84
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,Legal fees,Legal fees,134
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,Insurance premiums - QGIF,Insurance premiums - QGIF,50
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,"Net losses from disposal of property, plant and equipment","Net losses from disposal of property, plant and equipment",378
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,Ex-gratia payment,Ex-gratia payment,0
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Other expenses,Other expenses,Other,Other,48
Department of Energy and Water Supply,Staff : 211 FTE Total Expenses :$43365 Employee Cost : $25244 Supplies and services :$10621 Grants :$5672,Depreciation and amortisation,Depreciation and amortisation,140,,
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,228336
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,22842
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,29532
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,5209
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,657
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Employee expenses,Mostly salary expenses,Employee-related expenses,Employee-related expenses,10499
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Property rental,Property rental,357799
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,"Building, construction and maintenance services","Building, construction and maintenance services",277230
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Motor vehicles and land sold through inventory,Motor vehicles and land sold through inventory,50249
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Property repairs and maintenance,Property repairs and maintenance,298856
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Outsourced service delivery - Housing Services,Outsourced service delivery - Housing Services,175296
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Rates to local governments,Rates to local governments,161251
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,26649
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Motor vehicle costs,Motor vehicle costs,20705
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Electricity and gas,Electricity and gas,23922
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Service level agreement charges,Service level agreement charges,13808
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,4102
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Supplies and services,Mostly contracts and operational expenses,Other,Other,125512
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Private housing programs,Private housing programs,30435
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Aboriginal and Torres Strait Islander housing,Aboriginal and Torres Strait Islander housing,63645
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Social rental housing,Social rental housing,6758
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Other,Other,1259
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Donated non-current physical assets,Donated non-current physical assets,145
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Grants and subsidies,Different grant types,Other grants and subsidies,Other grants and subsidies,1836
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Other expenses,Other expenses,Buildings subject to insurance ,Buildings subject to insurance ,1731
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Other expenses,Other expenses,Court awarded damages,Court awarded damages,2
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Other expenses,Other expenses,Ex-gratia payments - payments to former Core Agreement employees,Ex-gratia payments - payments to former Core Agreement employees,33
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Other expenses,Other expenses,Ex-gratia payments - other,Ex-gratia payments - other,33
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Other expenses,Other expenses,Other,Other,1275
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Depreciation and amortisation,Depreciation and amortisation,253097,,
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Impairment losses,Impairment losses,13409,,
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Finance/borrowing costs,Finance/borrowing costs,26261,,
Department of Housing and Public Works,Staff : 2978 FTE Total Expenses :$2384388 Employee Cost : $297800 Supplies and services :$1535379 Grants :$104078,Revaluation decrement,Revaluation decrement,131342,,
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,41414
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,5329
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,4328
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,935
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,211
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,480
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,1140
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,51157
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Property and building expenses,Property and building expenses,7065
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Computer/information technology expenses,Computer/information technology expenses,3079
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Shared service provider fee,Shared service provider fee,6928
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Marketing and public relations expenses,Marketing and public relations expenses,2890
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Supplies and services,Mostly contracts and operational expenses,Other,Other,1374
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Transfer of non-current physical assets to local councils,Transfer of non-current physical assets to local councils,4658
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Local authorities,Local authorities,123069
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Charities and community groups,Charities and community groups,2005
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Queensland Government departments,Queensland Government departments,0
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Contributions,Contributions,663
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Grants and subsidies,Different grant types,Other,Other,93
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,"Land tax, rates and stamp duty","Land tax, rates and stamp duty",11412
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,External audit fees,External audit fees,142
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Insurance premiums,Insurance premiums,207
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,"Net losses from disposal of property, plant and equipment","Net losses from disposal of property, plant and equipment",1201
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Loss on revaluation of investment property,Loss on revaluation of investment property,1238
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Sponsorships,Sponsorships,173
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Deferred appropriation payable to Consolidated Fund,Deferred appropriation payable to Consolidated Fund,4925
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Ex-gratia payments - payments to former Core Agreement employees,Ex-gratia payments - payments to former Core Agreement employees,11
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Other expenses,Other expenses,Other,Other,1149
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Depreciation and amortisation,Depreciation and amortisation,2337,2337,
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Impairment losses,Impairment losses,125,125,
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Cost of land sales,Cost of land sales,64111,64111,
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Land inventory written off,Land inventory written off,7348,7348,
"Department of Infrastructure, Local Government and Planning",Staff : 450 FTE Total Expenses :$353776 Employee Cost : $53837 Supplies and services :$72493 Grants :$130489,Finance/borrowing costs,Finance/borrowing costs,2578,,
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,582881
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Annual leave levy/expense,Annual leave levy/expense,58284
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,69343
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Long service leave levy/expense,Long service leave levy/expense,13097
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,3337
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,3982
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Workers' compensation premium,Workers' compensation premium,11599
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,5858
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Computing expenses,Computing expenses,27598
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,17053
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Legal costs,Legal costs,911
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Motor vehicle costs,Motor vehicle costs,7977
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,"Printing, postage and stationery","Printing, postage and stationery",7559
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Property tenancy and maintenance,Property tenancy and maintenance,141953
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Subscriptions,Subscriptions,1708
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Telephone,Telephone,7174
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,10604
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Witness and juror fees,Witness and juror fees,6103
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Payment for shared services and other service contributions,Payment for shared services and other service contributions,26847
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Document archiving and destruction costs,Document archiving and destruction costs,5554
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Outsourced works,Outsourced works,106677
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Plant and equipment maintenance,Plant and equipment maintenance,2924
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Burial costs,Burial costs,3178
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Offender expenses,Offender expenses,47899
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Cost of goods and services provided to prisoners,Cost of goods and services provided to prisoners,9613
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Bank charges,Bank charges,211
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Supplies and services,Mostly contracts and operational expenses,Other,Other,14145
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Queensland Corrective  Services Program Grants,Queensland Corrective  Services Program Grants,10
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Women's Legal Service Queensland,Women's Legal Service Queensland,350
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,National Coroners' Information System,National Coroners' Information System,107
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,National Judicial College of Australia,National Judicial College of Australia,68
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Australasian Institute of Judicial Administration,Australasian Institute of Judicial Administration,43
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Australian Pro Bono Centre,Australian Pro Bono Centre,40
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Domestic and Family Violence Advisory Council,Domestic and Family Violence Advisory Council,36
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Grants and subsidies,Different grant types,Other,Other,45
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Depreciation and amortisation,Depreciation and amortisation,Depreciation,Depreciation,190743
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Depreciation and amortisation,Depreciation and amortisation,Amortisation,Amortisation,4725
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Insurance premium - QGIF,Insurance premium - QGIF,4976
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,External audit fees,External audit fees,387
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Operating lease rentals,Operating lease rentals,118
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Goods and services provided below fair value,Goods and services provided below fair value,3153
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,"Losses from disposal of property, plant and equipment","Losses from disposal of property, plant and equipment",335
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Losses: Public moneys,Losses: Public moneys,58
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Ex-gratia payments,Ex-gratia payments,31
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Payments to former Core Agreement employees,Payments to former Core Agreement employees,233
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Other expenses,Other expenses,Other,Other,86
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Depreciation and amortisation,Depreciation and amortisation,195468,,
Department of Justice and Attorney-General,Staff : 8135 FTE Total Expenses :$658747.81 Employee Cost : $7483.81 Supplies and services :$445688 Grants :$699,Impairment losses,Impairment losses,32,,
Department of Natural Resources and Mines,Staff : 2406 FTE Total Expenses :$459062 Employee Cost : $242083 Supplies and services :$147064 Grants :$41731,Employee expenses,Mostly salary expenses,Salaries and wages,Salaries and wages,188848
Department of Natural Resources and Mines,Staff : 2406 FTE Total Expenses :$459062 Employee Cost : $242083 Supplies and services :$147064 Grants :$41731,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,25145
Department of Natural Resources and Mines,Staff : 2406 FTE Total Expenses :$459062 Employee Cost : $242083 Supplies and services :$147064 Grants :$41731,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,19572
Department of Natural Resources and Mines,Staff : 2406 FTE Total Expenses :$459062 Employee Cost : $242083 Supplies and services :$147064 Grants :$41731,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,3902
Department of Natural Resources and Mines,Staff : 2406 FTE Total Expenses :$459062 Employee Cost : $242083 Supplies and services :$147064 Grants :$41731,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,976
